"К новым победам социалистической промышленности!",,"''Плакат''. Худож. Б. С. Жуков Ташкент: Госиздат УзССР"
"КПСС – вождь советского народа",,"''Плакат''. Худож. В. И. Евенко Ташкент: Госиздат УзССР"
"Как партия сказала, так и будет",,"''Плакат''. Худож. А. Добров М.: ИЗОГИЗ"
"Крепи международную солидарность трудящихся",,"''Плакат''. Худож. Б. Решетников и А. Добров М.: ИЗОГИЗ"
"Кукуруза – источник изобилия",,"Этикетка спичечная. г. Гомель"
"Кукуруза – надежный источник изобилия",,"Этикетка спичечная. г. Гомель"
"Ленин вечно живой",,"''Плакат''. Худож. М. Гордон М.: ИЗОГИЗ"
"Ленин с нами",,"''Плакат''. Худож. Л. А. Ильина Б. м.: Киргизгосиздат"
"Ленин – вождь Октября. 1917 – 1957",,"''Плакат''. Худож. П. К. Домбровский Б. м: Лениздат"
"Май – мир",,"''Плакат''. Худож. В. Владимиров М.: ИЗОГИЗ"
"Мечты сбудутся",,"''Плакат''. Худож. В. Корецкий М.: ИЗОГИЗ"
"Молодежь и школьники! Собирайте старую бумагу! 1 тонна макулатуры – это 750 кг. новой бумаги, это сохранит 5 кубометров леса!",,"''Плакат''. Худож. В. Каленский и И. Каленская М.: ИЗОГИЗ"
"Молодежь, готовься к Первому горьковскому фестивалю",,"''Плакат''. Худож. неизв. Б. м."
"Молодежь, готовься к фестивалю",,"''Плакат''. Худож. В. И. Евенко, Г. А. Ткачев Ташкент: Госиздат УзССР"
"Молодежь, на фестиваль",,"''Плакат''. Худож. М. Краснопольский, А. Сайфуллин Б. м.: Таджикгосиздат"
"Мы за дружбу и мир! Мы за дружбу и мир! Наш горячий привет облетает весь мир",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Мы не позволим сеять вражду между народами",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"На фестиваль",,"''Плакат''. Худож. Р. Н. Лукьянова Cаратов: издание Саратовского Обкома ВЛКСМ,''Плакат''. Худож. А. Г. Вязников Б. м.: Свердловское книжное издательство"
"Навстречу 40 годовщине Великого Октября",,Ижевск
"Навстречу VI Всесоюзному фестивалю молодежи и студентов",,"''Плакат''. Худож. неизв. Б. м."
"Народ и партия едины",,"''Плакат''. Худож. С. Забалуев и И. Коминарец М.: ИЗОГИЗ"
"Наш путь – путь коммунизма",,"''Плакат''. Худож. В. Иванов М.: ИЗОГИЗ"
"Не для войны сыновей мы растим",,"''Плакат''. Худож. Н. Ватолина М.: ИЗОГИЗ"
"Не жди, чтоб добрый дядя все сделал за тебя. Умей с работой ладить, различный труд любя",,"''Плакат''. Худож. С. Низовая М.: ИЗОГИЗ"
"Охраняйте полезных животных",,"Почтовая марка СССР"
"Охраняйте полезных птиц",,"Почтовая марка СССР"
